Bloomberg Ticker,Name,Product Type ,Type,
BOFANFCC,Nasdaq Fast Convergence Index,FIA,Volatility Control,
BTSIDB2E,Bloomberg US Dynamic Balance II ER Index,FIA,Benchmark Driven,
BXIIAT5E,Barclays Atlas 5% Index,FIA,Risk Optimized,
BXIIF50E,Barclays Focus 50 Index,FIA,Factor Driven,
BXIILV5E,Barclays Low Volatility 5% Index,FIA,Factor Driven,
BXIIMWM7,Morningstar Wide Moat Focus Barclays VC 7% Index ER,FIA,Factor Driven,
CIBQB10E,CIBC Balanced 10% Volatility Control ER Index,FIA,Fixed weights or other ,
CIISFM5E,Citi Flexible Allocation 5 Excess Return Index,FIA,Factor Driven,
CSEATMA6,Credit Suisse Tactical Multi Asset Index,FIA,Risk Optimized,
DBGLS3U5,Deutsche Bank CROCI Sectors III 5.5% Volatility Control Index ,FIA,Factor Driven,
DBMUAU55,Deutsche Bank Momentum Asset Allocator 5.5% Volatility Control Index,FIA,Fixed weights or other ,
DBTBI,PIMCO Tactical Balanced Index,FIA,Factor Driven,
DBTBIER,PIMCO Tactical Balanced ER Index,FIA,Risk Optimized,
DRLBLEND,Guggenheim RBP Blended Index,FIA,Factor Driven,
EEJPUS5E,J.P. Morgan ETF Efficiente 5 Index,FIA,Risk Optimized,
FIDMFYDN,Fidelity Multifactor Yield Index 5% ER,FIA,Factor Driven,
FTBLCS6,Balanced Capital Strength 6 Index,FIA,Factor Driven,
FTUSLX,Franklin US Index,FIA,Factor Driven,
GSMBMA5S,Goldman Sachs Momentum Builder Multi-Asset 5S ER Index,FIA,Risk Optimized,
GSMBMAC,Goldman Sachs Momentum Builder Multi-Asset Class Index,FIA,Factor Driven,
GSMOAADB,Goldman Sachs Aging of America Dynamic Balance Index,FIA,Sector,
GSVOYGR,Goldman Sachs Voyager Index,FIA,Risk Optimized,
IBLDE55E,BlackRock iBLD Endura VC 5.5 ER Index,FIA,Factor Driven,
IBLDV7E,BlackRock iBLD Diversa™ VC 7 ER Index,FIA,Factor Driven,
JPUSSTBL,J.P. Morgan Strategic Balanced Index,FIA,Factor Driven,
LMQDTR5,Legg Mason Quality Dividend Index,FIA,Factor Driven,
MLEIGPA,Bank of America Merrill Lynch GPA Index,FIA,Risk Optimized,
MLEIGPA5,Bank of America Merrill Lynch GPA 5 Index,FIA,Risk Optimized,
MLSB,Merrill Lynch Strategic Balanced Index,FIA,Risk Optimized,
MSEHZN,Morgan Stanley Expanded Horizons Index,FIA,Risk Optimized,
MSUSMSDA,Morgan Stanley Dynamic Allocation Index,FIA,Risk Optimized,
MSUSMSDB,Morgan Stanley Dynamic Balance Index,FIA,Risk Optimized,
MSUSMSDC,Morgan Stanley Dynamic Contribution Index,FIA,Risk Optimized,
MSUSMSGO,Morgan Stanley Global Opportunities Index,FIA,Risk Optimized,
NYEO,NYSE Expanded Opportunities Index,FIA,Risk Optimized,
PIMBAL,PIMCO Balanced Index,FIA,Factor Driven,
PIMGEM,PIMCO Global Elite Markets Index,FIA,Risk Optimized,
PIMGOPT,PIMCO Global Optima Index,FIA,Risk Optimized,
SGIXCARA,SG Columbia Adaptive Risk Allocation Index,FIA,Factor Driven,
SGIXCGMS,SG Columbia Global Market States Index,FIA,Proprietary Model,
SGIXJSGG,Janus SG Guidance Index,FIA,Volatility Control,
SGIXJSGT,Janus SG Global Trends Index,FIA,Proprietary Model,
SGIXSMPA,Smart Passage SG Index,FIA,Factor Driven,
SPECFR6P,S&P Economic Cycle Factor Rotator Index,FIA,Factor Driven,
SPFPRSME,S&P PRISM Factor Index,FIA,Factor Driven,
SPPRISME,S&P PRISM Index,FIA,Risk Optimized,
SPRETIRE,S&P U.S. Retiree Spending Index,FIA,Thematic,
SPXD5UE,S&P 500 Dividend Aristocrats Daily Risk Control 5% Excess Return Index,FIA,Factor Driven,
SPXSRT5E,S&P 500 Sector Rotator Daily RC2 5% Index ER,FIA,Factor Driven,
UBSMPI,UBS Market Pioneers Index,FIA,Fixed weights or other ,
ZEDGENY,NYSE Zebra Edge Index,Multiple Annuity Types,Factor Driven,
CIISDA5N,Citi Dynamic Asset Selector 5,FIA,Proprietary Model,
CIISFM6E,Citi Flexible Allocation 6 ERI w/Participation,FIA,Proprietary Model,
JPMRDIAN,J.P. Morgan Meridian Index,FIA,Factor Driven,
MSUSMS3D,Morgan Stanley 3D Index ,FIA,Factor Driven,
MSUMSDSI,Morgan Stanley Diversified Select Index,FIA,Factor Driven,
MSUSTEBI,Morgan Stanley Target Equity Balanced Index,FIA,Factor Driven,
MSDIHDVA,Morningstar Dividend Yield Focus Target Volatility 5% Index,FIA,Factor Driven,
SPXAV10P,S&P 500 Average Daily Risk Control 10% USD Price Return,FIA,Benchmark Driven,
SPXT10UT,S&P 500 Daily Risk Control 10% Index,FIA,Benchmark Driven,
SPX8UE2,S&P 500 Daily Risk Control 2 8% Index,FIA,Benchmark Driven,
SPXRC7E,S&P 500 Daily Risk Control 7.5% (USD) ER ,FIA,Benchmark Driven,
CSEATEDG,Credit Suisse Tech Edge Index,FIA,Volatility Control,
BESGUVCX,BlackRock ESG US 5% Index ER Index,FIA,Factor Driven,
HZIASC5,Horizon Ascend 5%™ Index,FIA,Factor Driven,
SPX,S&P 500 Price Return Index,Multiple Annuity Types,Large Cap,
MXEA,MSCI EAFE Price Return Index,Multiple Annuity Types,Large Cap,
RUT,Russell 2000 Price Return Index,Multiple Annuity Types,Small & Mid Capitalization,
NDX,NASDAQ-100 Price Return Index,Multiple Annuity Types,Large Cap,
MXEF,MSCI Emerging Markets Price Return Index,Multiple Annuity Types,Large Cap,
SX5E,EuroStoxx 50 Price Return Index,Multiple Annuity Types,Large Cap,
SGIXJSVL,SG Janus Guidance Value Lock Index,FIA,Factor Driven,
NQCAPSTNF,Capital Strength Net Fee Index,Multiple Annuity Types,Factor Driven,
JPUSBLCS,J.P. Morgan Balanced Capital Strength 8.5% Index,FIA,Factor Driven,
CIBQB05E,CIBC Balanced 5% Volatility Control ER Index,FIA,Fixed weights or other ,
SPXFRRE7,S&P 500 Factor Rotator Daily RC2 7% Index ,FIA,Factor Driven,
SGIXEA6V,SG Entelligent Agile 6% VT Index,FIA,Factor Driven,
SPMAES5E,S&P MAESTRO 5% Index,FIA,Risk Optimized,
MXWD,MSCI AC World Price Return Index,Multiple Annuity Types,Large Cap,
DJUSRE,Dow Jones U.S. Real Estate Price Return Index,Multiple Annuity Types,Sector,
BCOM,Bloomberg Commodity Excess Return Index,Multiple Annuity Types,Sector,
SPXAV5E,S&P 500 Average Daily Risk Control 5% Excess Return Index,FIA,Benchmark Driven,
MID,S&P Midcap 400 Price Return Index,Multiple Annuity Types,Small & Mid Capitalization,
HSI,Hang Seng Price Return Index,Multiple Annuity Types,Large Cap,
INDU,Dow Jones Industrial Average Price Return Index,Multiple Annuity Types,Large Cap,
DJCIGCP,Dow Jones Commodity Gold Excess Return Index,Multiple Annuity Types,Sector,
SBBMGLU,S&P Global Broad Market Price Return Index,Multiple Annuity Types,Large Cap,
JMOZUSD,J.P. Morgan Mozaic Index,FIA,Risk Optimized,
DBGLS2U5,Deutsche Bank CROCI Sectors II 5.5% Volatility Control Index ,FIA,Factor Driven,
DBGLS2UP,Deutsche Bank CROCI Sectors II Volatility Control Index ,FIA,Factor Driven,
SPLV8UE,S&P 500 Low Volatility Daily Risk Control 8% Excess Return Index,FIA,Factor Driven,
SP5LVI,S&P 500 Low Volatility Price Return Index ,Multiple Annuity Types,Factor Driven,
KLD400,MSCI KLD 400 Social Index Price Return USD,RILA,Factor Driven,
